﻿,"Gross national income 2022, Atlas method",,,,
TUN,89,,Tunisia," 47,508 ",
CMR,90,,Cameroon," 46,376 ",
UGA,91,,Uganda," 44,048 ",
TKM,92,,Turkmenistan," 43,663 ",
BOL,93,,Bolivia," 42,222 ",
NPL,94,,Nepal," 40,940 ",
LVA,95,,Latvia," 40,495 ",
PRY,96,,Paraguay," 40,147 ",
BHR,97,,Bahrain," 40,011 ",
EST,98,,Estonia," 37,175 ",
SDN,99,,Sudan," 35,819 ",
MAC,100,,"Macao SAR, China"," 30,881 ",
SLV,101,,El Salvador," 29,899 ",
HND,102,,Honduras," 28,607 ",
KHM,103,,Cambodia," 28,580 ",
SEN,104,,Senegal," 28,345 ",
LBN,105,,Lebanon," 27,779 ",
CYP,106,,Cyprus," 27,761 ",d
PNG,107,,Papua New Guinea," 27,700 ",
ISL,108,,Iceland," 26,055 ",
TTO,109,,Trinidad and Tobago," 25,006 ",
BIH,110,,Bosnia and Herzegovina," 24,771 ",
ZWE,111,,Zimbabwe," 24,534 ",
ZMB,112,,Zambia," 23,444 ",
PSE,113,,West Bank and Gaza," 23,251 ",
GEO,114,,Georgia," 20,850 ",e
BWA,115,,Botswana," 19,325 ",
MLI,116,,Mali," 19,211 ",
BFA,117,,Burkina Faso," 19,129 ",
ALB,118,,Albania," 18,801 ",
BEN,119,,Benin," 18,633 ",
HTI,120,,Haiti," 18,624 ",
GAB,121,,Gabon," 18,006 ",
LAO,122,,Lao PDR," 17,745 ",
MLT,123,,Malta," 17,561 ",
ARM,124,,Armenia," 16,558 ",
MOZ,125,,Mozambique," 16,466 ",
GIN,126,,Guinea," 16,376 ",
NER,127,,Niger," 16,066 ",
JAM,128,,Jamaica," 16,027 ",
SYR,129,,Syrian Arab Republic," 15,825 ",
AFG,130,,Afghanistan," 15,624 ",
MDG,131,,Madagascar," 15,027 ",
NIC,132,,Nicaragua," 14,505 ",
MNG,133,,Mongolia," 14,322 ",
BRN,134,,Brunei Darussalam," 14,102 ",
MDA,135,,Moldova," 13,851 ",f
MKD,136,,North Macedonia," 13,664 ",
MUS,137,,Mauritius," 13,588 ",
MWI,138,,Malawi," 13,134 ",
BHS,139,,"Bahamas, The"," 12,926 ",
RWA,140,,Rwanda," 12,769 ",
NAM,141,,Namibia," 12,530 ",
COG,142,,"Congo, Rep."," 12,296 ",
TCD,143,,Chad," 12,183 ",
GUY,144,,Guyana," 12,175 ",
TJK,145,,Tajikistan," 12,042 ",
MRT,146,,Mauritania," 10,251 ",
XKX,147,,Kosovo," 9,853 ",
KGZ,148,,Kyrgyz Republic," 9,601 ",
GNQ,149,,Equatorial Guinea," 8,908 ",
TGO,150,,Togo," 8,801 ",
SOM,151,,Somalia," 8,185 ",
BMU,152,,Bermuda," 7,956 ",
IMN,153,,Isle of Man," 6,665 ",
MNE,154,,Montenegro," 6,407 ",
MDV,155,,Maldives," 5,776 ",
BRB,156,,Barbados," 5,449 ",
FJI,157,,Fiji," 4,901 ",
SWZ,158,,Eswatini," 4,565 ",
CYM,159,,Cayman Islands," 4,442 ",
SLE,160,,Sierra Leone," 4,360 ",
FRO,161,,Faroe Islands," 3,679 ",
LBR,162,,Liberia," 3,594 ",
DJI,163,,Djibouti," 3,563 ",
ABW,164,,Aruba," 3,139 ",
BDI,165,,Burundi," 3,038 ",
SUR,166,,Suriname," 3,017 ",
LSO,167,,Lesotho," 2,900 ",
CUW,168,,Curaçao," 2,808 ",
BLZ,169,,Belize," 2,756 ",
CAF,170,,Central African Republic," 2,657 ",
TLS,171,,Timor-Leste," 2,643 ",
CPV,172,,Cabo Verde," 2,454 ",
BTN,173,,Bhutan," 2,365 ",
GMB,174,,"Gambia, The"," 2,189 ",
LCA,175,,St. Lucia," 2,008 ",
GNB,176,,Guinea-Bissau," 1,717 ",
ATG,177,,Antigua and Barbuda," 1,714 ",
SLB,178,,Solomon Islands," 1,606 ",
SMR,179,,San Marino," 1,590 ",
SYC,180,,Seychelles," 1,435 ",
SXM,181,,Sint Maarten (Dutch part)," 1,350 ",
COM,182,,Comoros," 1,346 ",
GRD,183,,Grenada," 1,172 ",
VUT,184,,Vanuatu," 1,163 ",
TCA,185,,Turks and Caicos Islands," 1,104 ",
VCT,186,,St. Vincent and the Grenadines, 947 ,
KNA,187,,St. Kitts and Nevis, 940 ,
WSM,188,,Samoa, 807 ,
DMA,189,,Dominica, 616 ,
STP,190,,São Tomé and Principe, 548 ,
TON,191,,Tonga, 522 ,
FSM,192,,"Micronesia, Fed. Sts.", 472 ,
KIR,193,,Kiribati, 431 ,
MHL,194,,Marshall Islands, 329 ,
PLW,195,,Palau, 230 ,
NRU,196,,Nauru, 226 ,
TUV,197,,Tuvalu, 82 ,
ASM,,,American Samoa, -   ,
AND,,,Andorra, -   ,
VGB,,,British Virgin Islands, -   ,
CHI,,,Channel Islands, -   ,
CUB,,,Cuba, -   ,
ERI,,,Eritrea, -   ,
PYF,,,French Polynesia, -   ,
GIB,,,Gibraltar, -   ,
GRL,,,Greenland, -   ,
GUM,,,Guam, -   ,
PRK,,,"Korea, Dem. People's Rep.", -   ,
LIE,,,Liechtenstein, -   ,
MCO,,,Monaco, -   ,
NCL,,,New Caledonia, -   ,
MNP,,,Northern Mariana Islands, -   ,
SSD,,,South Sudan, -   ,
MAF,,,St. Martin (French part), -   ,
VEN,,,"Venezuela, RB", -   ,
VIR,,,Virgin Islands (U.S.), -   ,
YEM,,,"Yemen, Rep.", -   ,
WLD,,,World," 101,805,502 ",
EAS,,,East Asia & Pacific," 32,029,921 ",
ECS,,,Europe & Central Asia," 25,988,814 ",
LCN,,,Latin America & Caribbean," 5,727,961 ",
MEA,,,Middle East & North Africa," 4,085,547 ",
NAC,,,North America," 27,524,106 ",
SAS,,,South Asia," 4,371,443 ",
SSF,,,Sub-Saharan Africa," 1,984,232 ",
LIC,,,Low income," 507,470 ",
LMC,,,Lower middle income," 8,030,703 ",
UMC,,,Upper middle income," 29,317,380 ",
HIC,,,High income," 63,598,321 ",
,"- Not available.
Note: Table list 217 economies, but rankings include only those with confirmed GNI estimates for at least one year during the last three years period. Figures in italics are for 2021 or 2020.
a. Based on data from official statistics of Ukraine and Russian Federation as well as the United Nations; by relying on these data, the World Bank does not intend to make any judgment on the legal or other status of the territories concerned or to prejudice the final determination of the parties' claims.  b. Includes Western Sahara.  c. Covers mainland Tanzania only.  d. Data are for the area controlled by the government of Cyprus. e. Excludes Abkhazia and South Ossetia.  f. Excludes Transnistria.",,,,
,http://data.worldbank.org/data-catalog/world-development-indicators,,,,
