LTU,49,,Lithuania," 23,690 ",,49,,Oman," 38,890 ",,OMN,,,,,,,,,,
SVK,50,,Slovak Republic," 22,060 ",,50,,"Bahamas, The"," 38,290 ",,BHS,,,,,,,,,,
GRC,51,,Greece," 21,740 ",,51,,Guyana," 37,710 ",,GUY,,,,,,,,,,
LVA,52,,Latvia," 21,500 ",,52,,Panama," 37,080 ",,PAN,,,,,,,,,,
OMN,53,,Oman," 20,150 ",,53,,Türkiye," 36,920 ",,TUR,,,,,,,,,,
KNA,54,,St. Kitts and Nevis," 19,730 ",,54,,Slovak Republic," 36,840 ",,SVK,,,,,,,,,,
HRV,55,,Croatia," 19,470 ",,55,,Greece," 36,600 ",,GRC,,,,,,,,,,
BRB,56,,Barbados," 19,350 ",,56,,Russian Federation," 35,770 ",c,RUS,,,,,,,,,,
HUN,57,,Hungary," 19,010 ",,57,,Sint Maarten (Dutch part)," 35,230 ",,SXM,,,,,,,,,,
CUW,58,,Curaçao," 18,430 ",,58,,Seychelles," 33,480 ",,SYC,,,,,,,,,,
POL,59,,Poland," 18,350 ",,59,,Bulgaria," 32,520 ",,BGR,,,,,,,,,,
ATG,60,,Antigua and Barbuda," 18,280 ",,60,,Malaysia," 32,250 ",,MYS,,,,,,,,,,
URY,61,,Uruguay," 18,030 ",,61,,St. Kitts and Nevis," 32,180 ",,KNA,,,,,,,,,,
NRU,62,,Nauru," 17,870 ",,62,,Chile," 28,550 ",,CHL,,,,,,,,,,
PAN,63,,Panama," 16,750 ",,63,,Puerto Rico," 27,830 ",b,PRI,,,,,,,,,,
TTO,64,,Trinidad and Tobago," 16,330 ",,64,,Montenegro," 27,530 ",,MNE,,,,,,,,,,
ROU,65,,Romania," 15,660 ",,65,,Mauritius," 27,480 ",,MUS,,,,,,,,,,
CHL,66,,Chile," 15,360 ",,66,,Kazakhstan," 27,080 ",,KAZ,,,,,,,,,,
GUY,67,,Guyana," 15,050 ",,67,,Trinidad and Tobago," 27,040 ",,TTO,,,,,,,,,,
SYC,68,,Seychelles," 14,340 ",,68,,Uruguay," 26,290 ",,URY,,,,,,,,,,
BGR,69,,Bulgaria," 13,250 ",,69,,Argentina," 26,030 ",,ARG,,,,,,,,,,
CHN,70,,China," 12,850 ",,70,,Antigua and Barbuda," 24,500 ",,ATG,,,,,,,,,,
RUS,71,,Russian Federation," 12,830 ",c,71,,Curaçao," 23,890 ",,CUW,,,,,,,,,,
PLW,72,,Palau," 12,790 ",,72,,Libya," 23,590 ",b,LBY,,,,,,,,,,
CRI,73,,Costa Rica," 12,670 ",,73,,Turks and Caicos Islands," 22,860 ",,TCA,,,,,,,,,,
MYS,74,,Malaysia," 11,780 ",,74,,Costa Rica," 22,820 ",,CRI,,,,,,,,,,
ARG,75,,Argentina," 11,620 ",,75,,Serbia," 22,720 ",,SRB,,,,,,,,,,
LCA,76,,St. Lucia," 11,160 ",,76,,Maldives," 22,530 ",,MDV,,,,,,,,,,
MDV,77,,Maldives," 11,030 ",,77,,Dominican Republic," 21,910 ",,DOM,,,,,,,,,,
MUS,78,,Mauritius," 10,760 ",,78,,Belarus," 21,800 ",,BLR,,,,,,,,,,
TUR,79,,Türkiye," 10,590 ",,79,,China," 21,250 ",,CHN,,,,,,,,,,
MEX,80,,Mexico," 10,410 ",,80,,Mexico," 21,060 ",,MEX,,,,,,,,,,
MNE,81,,Montenegro," 10,400 ",,81,,Bosnia and Herzegovina," 20,220 ",,BIH,,,,,,,,,,
KAZ,82,,Kazakhstan," 9,470 ",,82,,Thailand," 20,070 ",,THA,,,,,,,,,,
GRD,83,,Grenada," 9,340 ",,83,,Nauru," 19,780 ",b,NRU,,,,,,,,,,
SRB,84,,Serbia," 9,140 ",,84,,Colombia," 19,490 ",,COL,,,,,,,,,,
VCT,85,,St. Vincent and the Grenadines," 9,110 ",,85,,North Macedonia," 19,290 ",,MKD,,,,,,,,,,
DOM,86,,Dominican Republic," 9,050 ",,86,,Georgia," 18,830 ",d,GEO,,,,,,,,,,
DMA,87,,Dominica," 8,460 ",,87,,Albania," 18,210 ",,ALB,,,,,,,,,,
BRA,88,,Brazil," 8,140 ",,88,,"Iran, Islamic Rep."," 18,130 ",,IRN,,,,,,,,,,
MHL,89,,Marshall Islands," 7,920 ",,89,,Armenia," 18,120 ",,ARM,,,,,,,,,,
BIH,90,,Bosnia and Herzegovina," 7,660 ",,90,,Botswana," 17,590 ",,BWA,,,,,,,,,,
GAB,91,,Gabon," 7,540 ",,91,,Barbados," 17,340 ",,BRB,,,,,,,,,,
BWA,92,,Botswana," 7,350 ",,92,,Brazil," 17,260 ",,BRA,,,,,,,,,,
LBY,93,,Libya," 7,260 ",,93,,St. Lucia," 17,110 ",,LCA,,,,,,,,,,
BLR,94,,Belarus," 7,240 ",,94,,St. Vincent and the Grenadines," 16,810 ",,VCT,,,,,,,,,,
THA,95,,Thailand," 7,230 ",,95,,Azerbaijan," 16,530 ",,AZE,,,,,,,,,,
TUV,96,,Tuvalu," 7,210 ",,96,,Suriname," 16,080 ",,SUR,,,,,,,,,,
BLZ,97,,Belize," 6,800 ",,97,,Grenada," 15,870 ",,GRD,,,,,,,,,,
ZAF,98,,South Africa," 6,780 ",,98,,South Africa," 15,570 ",,ZAF,,,,,,,,,,
ALB,99,,Albania," 6,770 ",,99,,Palau," 15,560 ",b,PLW,,,,,,,,,,
PER,99,,Peru," 6,770 ",,100,,Paraguay," 15,540 ",,PRY,,,,,,,,,,
MKD,101,,North Macedonia," 6,640 ",,101,,Moldova," 15,310 ",f,MDA,,,,,,,,,,
COL,102,,Colombia," 6,510 ",,102,,Gabon," 14,880 ",,GAB,,,,,,,,,,
ECU,103,,Ecuador," 6,310 ",,103,,Kosovo," 14,870 ",b,XKX,,,,,,,,,,
ARM,104,,Armenia," 5,960 ",,104,,"Egypt, Arab Rep."," 14,590 ",,EGY,,,,,,,,,,
PRY,105,,Paraguay," 5,920 ",,105,,Indonesia," 14,250 ",,IDN,,,,,,,,,,
JAM,106,,Jamaica," 5,670 ",,106,,Peru," 14,080 ",,PER,,,,,,,,,,
AZE,107,,Azerbaijan," 5,630 ",,107,,Sri Lanka," 14,030 ",,LKA,,,,,,,,,,
GEO,108,,Georgia," 5,620 ",d,108,,Dominica," 13,540 ",,DMA,,,,,,,,,,
XKX,109,,Kosovo," 5,590 ",,109,,Lebanon," 13,400 ",b,LBN,,,,,,,,,,
GTM,110,,Guatemala," 5,350 ",,110,,Fiji," 13,370 ",,FJI,,,,,,,,,,
MDA,111,,Moldova," 5,340 ",f,111,,Ukraine," 13,360 ",c,UKR,,,,,,,,,,
GNQ,112,,Equatorial Guinea," 5,320 ",,112,,Algeria," 12,930 ",,DZA,,,,,,,,,,
FJI,113,,Fiji," 5,270 ",,113,,Equatorial Guinea," 12,850 ",,GNQ,,,,,,,,,,
IRQ,113,,Iraq," 5,270 ",,114,,Vietnam," 12,810 ",,VNM,,,,,,,,,,
LBN,115,,Lebanon," 4,970 ",,115,,Ecuador," 12,630 ",,ECU,,,,,,,,,,
TON,116,,Tonga," 4,930 ",,116,,Mongolia," 12,470 ",,MNG,,,,,,,,,,
NAM,117,,Namibia," 4,880 ",,117,,Tunisia," 12,160 ",,TUN,,,,,,,,,,
SUR,117,,Suriname," 4,880 ",,118,,Jamaica," 11,480 ",,JAM,,,,,,,,,,
SLV,119,,El Salvador," 4,720 ",,119,,Bhutan," 11,300 ",,BTN,,,,,,,,,,
PSE,120,,West Bank and Gaza," 4,610 ",,120,,Belize," 10,900 ",,BLZ,,,,,,,,,,
IDN,121,,Indonesia," 4,580 ",,121,,Jordan," 10,890 ",,JOR,,,,,,,,,,
UKR,122,,Ukraine," 4,270 ",c,121,,Namibia," 10,890 ",,NAM,,,,,,,,,,
JOR,123,,Jordan," 4,260 ",,123,,Iraq," 10,820 ",,IRQ,,,,,,,,,,
MNG,124,,Mongolia," 4,210 ",,124,,Philippines," 10,730 ",,PHL,,,,,,,,,,
CPV,125,,Cabo Verde," 4,140 ",,125,,Guatemala," 10,610 ",k,GTM,,,,,,,,,,
FSM,126,,"Micronesia, Fed. Sts."," 4,130 ",,126,,El Salvador," 10,460 ",,SLV,,,,,,,,,,
EGY,127,,"Egypt, Arab Rep."," 4,100 ",,127,,Eswatini," 9,920 ",,SWZ,,,,,,,,,,
VNM,128,,Vietnam," 4,010 ",,128,,Uzbekistan," 9,640 ",b,UZB,,,,,,,,,,
PHL,129,,Philippines," 3,950 ",,129,,Bolivia," 9,400 ",,BOL,,,,,,,,,,
DZA,130,,Algeria," 3,900 ",,130,,Morocco," 9,390 ",e,MAR,,,,,,,,,,
IRN,130,,"Iran, Islamic Rep."," 3,900 ",,131,,Cabo Verde," 8,970 ",,CPV,,,,,,,,,,
TUN,132,,Tunisia," 3,840 ",,132,,Lao PDR," 8,810 ",,LAO,,,,,,,,,,
SWZ,133,,Eswatini," 3,800 ",,133,,Marshall Islands," 8,640 ",b,MHL,,,,,,,,,,
MAR,134,,Morocco," 3,710 ",e,134,,India," 8,210 ",,IND,,,,,,,,,,
WSM,135,,Samoa," 3,630 ",,135,,West Bank and Gaza," 8,170 ",,PSE,,,,,,,,,,
LKA,136,,Sri Lanka," 3,610 ",,136,,Bangladesh," 7,690 ",,BGD,,,,,,,,,,
VUT,137,,Vanuatu," 3,560 ",,137,,Tuvalu," 7,310 ",b,TUV,,,,,,,,,,
BOL,138,,Bolivia," 3,450 ",,138,,Tonga," 7,160 ",b,TON,,,,,,,,,,
KIR,139,,Kiribati," 3,280 ",,139,,Angola," 6,450 ",,AGO,,,,,,,,,,
DJI,140,,Djibouti," 3,180 ",,140,,Ghana," 6,380 ",,GHA,,,,,,,,,,
BTN,141,,Bhutan," 3,040 ",,140,,Nicaragua," 6,380 ",,NIC,,,,,,,,,,
BGD,142,,Bangladesh," 2,820 ",,142,,Pakistan," 6,350 ",,PAK,,,,,,,,,,
HND,143,,Honduras," 2,740 ",,143,,Côte d'Ivoire," 6,330 ",,CIV,,,,,,,,,,
PNG,144,,Papua New Guinea," 2,730 ",,143,,Mauritania," 6,330 ",,MRT,,,,,,,,,,
CIV,145,,Côte d'Ivoire," 2,620 ",,145,,Honduras," 6,210 ",,HND,,,,,,,,,,
STP,146,,São Tomé and Principe," 2,410 ",,146,,Samoa," 5,870 ",b,WSM,,,,,,,,,,
IND,147,,India," 2,380 ",,147,,Kyrgyz Republic," 5,830 ",,KGZ,,,,,,,,,,
LAO,148,,Lao PDR," 2,360 ",,148,,Djibouti," 5,780 ",,DJI,,,,,,,,,,
GHA,149,,Ghana," 2,350 ",,149,,Kenya," 5,680 ",,KEN,,,,,,,,,,
SLB,150,,Solomon Islands," 2,220 ",,149,,Tajikistan," 5,680 ",,TJK,,,,,,,,,,
UZB,151,,Uzbekistan," 2,190 ",,151,,Nigeria," 5,650 ",,NGA,,,,,,,,,,
KEN,152,,Kenya," 2,170 ",,152,,Cambodia," 5,080 ",,KHM,,,,,,,,,,
MRT,153,,Mauritania," 2,160 ",,153,,Timor-Leste," 4,780 ",b,TLS,,,,,,,,,,
NGA,154,,Nigeria," 2,140 ",,154,,São Tomé and Principe," 4,770 ",,STP,,,,,,,,,,
NIC,155,,Nicaragua," 2,090 ",,155,,Myanmar," 4,760 ",,MMR,,,,,,,,,,
COG,156,,"Congo, Rep."," 2,060 ",,156,,Nepal," 4,750 ",,NPL,,,,,,,,,,
TLS,157,,Timor-Leste," 1,970 ",,157,,Kiribati," 4,520 ",b,KIR,,,,,,,,,,
AGO,158,,Angola," 1,900 ",,158,,Cameroon," 4,350 ",,CMR,,,,,,,,,,
KHM,159,,Cambodia," 1,700 ",,159,,"Micronesia, Fed. Sts."," 4,280 ",b,FSM,,,,,,,,,,
CMR,160,,Cameroon," 1,660 ",,160,,Papua New Guinea," 4,270 ",b,PNG,,,,,,,,,,
SEN,161,,Senegal," 1,640 ",,161,,Sudan," 4,150 ",,SDN,,,,,,,,,,
COM,162,,Comoros," 1,610 ",,162,,Senegal," 4,100 ",,SEN,,,,,,,,,,
HTI,162,,Haiti," 1,610 ",,163,,Benin," 4,020 ",,BEN,,,,,,,,,,
PAK,164,,Pakistan," 1,580 ",,164,,Comoros," 3,850 ",,COM,,,,,,,,,,
ZWE,165,,Zimbabwe," 1,500 ",,165,,Vanuatu," 3,780 ",b,VUT,,,,,,,,,,
KGZ,166,,Kyrgyz Republic," 1,410 ",,166,,Zambia," 3,680 ",,ZMB,,,,,,,,,,
BEN,167,,Benin," 1,400 ",,167,,"Congo, Rep."," 3,520 ",,COG,,,,,,,,,,
NPL,168,,Nepal," 1,340 ",,168,,Haiti," 3,310 ",,HTI,,,,,,,,,,
LSO,169,,Lesotho," 1,260 ",,169,,Lesotho," 3,160 ",,LSO,,,,,,,,,,
MMR,170,,Myanmar," 1,210 ",,170,,Tanzania," 3,040 ",g,TZA,,,,,,,,,,
TJK,170,,Tajikistan," 1,210 ",,171,,Guinea," 2,840 ",,GIN,,,,,,,,,,
TZA,172,,Tanzania," 1,200 ",g,172,,Ethiopia," 2,800 ",,ETH,,,,,,,,,,
GIN,173,,Guinea," 1,180 ",,173,,Rwanda," 2,730 ",,RWA,,,,,,,,,,
ZMB,174,,Zambia," 1,170 ",,174,,Solomon Islands," 2,670 ",b,SLB,,,,,,,,,,
ETH,175,,Ethiopia," 1,020 ",,175,,Uganda," 2,650 ",,UGA,,,,,,,,,,
TGO,176,,Togo, 990 ,,176,,Togo," 2,610 ",,TGO,,,,,,,,,,
RWA,177,,Rwanda, 930 ,,177,,"Gambia, The"," 2,470 ",,GMB,,,,,,,,,,
UGA,177,,Uganda, 930 ,,178,,Zimbabwe," 2,460 ",,ZWE,,,,,,,,,,
MLI,179,,Mali, 850 ,,179,,Mali," 2,420 ",,MLI,,,,,,,,,,
BFA,180,,Burkina Faso, 840 ,,180,,Burkina Faso," 2,400 ",,BFA,,,,,,,,,,
GNB,181,,Guinea-Bissau, 820 ,,181,,Guinea-Bissau," 2,220 ",,GNB,,,,,,,,,,
GMB,182,,"Gambia, The", 810 ,,182,,Sierra Leone," 1,900 ",,SLE,,,,,,,,,,
SDN,183,,Sudan, 760 ,,183,,Madagascar," 1,720 ",,MDG,,,,,,,,,,
SYR,183,,Syrian Arab Republic, 760 ,j,184,,Malawi," 1,700 ",,MWI,,,,,,,,,,
TCD,185,,Chad, 690 ,,185,,Afghanistan," 1,690 ",b,AFG,,,,,,,,,,
LBR,186,,Liberia, 680 ,,186,,Chad," 1,640 ",,TCD,,,,,,,,,,
MWI,187,,Malawi, 640 ,,187,,Liberia," 1,620 ",,LBR,,,,,,,,,,
NER,188,,Niger, 610 ,,188,,Niger," 1,510 ",,NER,,,,,,,,,,
COD,189,,"Congo, Dem. Rep.", 590 ,,189,,Mozambique," 1,410 ",,MOZ,,,,,,,,,,
MDG,190,,Madagascar, 510 ,,190,,Somalia," 1,360 ",b,SOM,,,,,,,,,,
SLE,190,,Sierra Leone, 510 ,,191,,"Congo, Dem. Rep."," 1,280 ",,COD,,,,,,,,,,
MOZ,192,,Mozambique, 500 ,,192,,Central African Republic," 1,020 ",,CAF,,,,,,,,,,
CAF,193,,Central African Republic, 480 ,,193,,Burundi, 840 ,,BDI,,,,,,,,,,
SOM,194,,Somalia, 470 ,,,,American Samoa, -   ,,ASM,,,,,,,,,,
AFG,195,,Afghanistan, 390 ,,,,Andorra, -   ,,AND,,,,,,,,,,
BDI,196,,Burundi, 240 ,,,,British Virgin Islands, -   ,,VGB,,,,,,,,,,
ASM,,,American Samoa, -   ,i,,,Channel Islands, -   ,,CHI,,,,,,,,,,
AND,,,Andorra, -   ,i,,,Cuba, -   ,,CUB,,,,,,,,,,
VGB,,,British Virgin Islands, -   ,i,,,Eritrea, -   ,,ERI,,,,,,,,,,
CHI,,,Channel Islands, -   ,i,,,Faroe Islands, -   ,,FRO,,,,,,,,,,
CUB,,,Cuba, -   ,h,,,French Polynesia, -   ,,PYF,,,,,,,,,,
ERI,,,Eritrea, -   ,j,,,Gibraltar, -   ,,GIB,,,,,,,,,,
PYF,,,French Polynesia, -   ,i,,,Greenland, -   ,,GRL,,,,,,,,,,
GIB,,,Gibraltar, -   ,i,,,Guam, -   ,,GUM,,,,,,,,,,
GRL,,,Greenland, -   ,i,,,Isle of Man, -   ,,IMN,,,,,,,,,,
GUM,,,Guam, -   ,i,,,"Korea, Dem. People's Rep.", -   ,,PRK,,,,,,,,,,
PRK,,,"Korea, Dem. People's Rep.", -   ,j,,,Liechtenstein, -   ,,LIE,,,,,,,,,,
LIE,,,Liechtenstein, -   ,i,,,Monaco, -   ,,MCO,,,,,,,,,,
MCO,,,Monaco, -   ,i,,,New Caledonia, -   ,,NCL,,,,,,,,,,
NCL,,,New Caledonia, -   ,i,,,Northern Mariana Islands, -   ,,MNP,,,,,,,,,,
MNP,,,Northern Mariana Islands, -   ,i,,,South Sudan, -   ,,SSD,,,,,,,,,,
SSD,,,South Sudan, -   ,j,,,St. Martin (French part), -   ,,MAF,,,,,,,,,,
MAF,,,St. Martin (French part), -   ,i,,,Syrian Arab Republic, -   ,,SYR,,,,,,,,,,
TKM,,,Turkmenistan, -   ,h,,,Turkmenistan, -   ,,TKM,,,,,,,,,,
VEN,,,"Venezuela, RB", -   ,l,,,"Venezuela, RB", -   ,,VEN,,,,,,,,,,
VIR,,,Virgin Islands (U.S.), -   ,i,,,Virgin Islands (U.S.), -   ,,VIR,,,,,,,,,,
YEM,,,"Yemen, Rep.", -   ,j,,,"Yemen, Rep.", -   ,,YEM,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
WLD,,,World," 12,804 ",,,,World," 20,510 ",,WLD,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
EAS,,,East Asia & Pacific," 13,485 ",,,,East Asia & Pacific," 22,297 ",,EAS,,,,,,,,,,
ECS,,,Europe & Central Asia," 28,229 ",,,,Europe & Central Asia," 43,541 ",,ECS,,,,,,,,,,
LCN,,,Latin America & Caribbean," 8,688 ",,,,Latin America & Caribbean," 18,412 ",,LCN,,,,,,,,,,
MEA,,,Middle East & North Africa," 8,283 ",,,,Middle East & North Africa," 19,542 ",,MEA,,,,,,,,,,
NAC,,,North America," 73,934 ",,,,North America," 75,470 ",,NAC,,,,,,,,,,
SAS,,,South Asia," 2,278 ",,,,South Asia," 7,818 ",,SAS,,,,,,,,,,
SSF,,,Sub-Saharan Africa," 1,638 ",,,,Sub-Saharan Africa," 4,292 ",,SSF,,,,,,,,,,
LIC,,,Low income, 721 ,,,,Low income," 2,202 ",,LIC,,,,,,,,,,
LMC,,,Lower middle income," 2,517 ",,,,Lower middle income," 8,294 ",,LMC,,,,,,,,,,
UMC,,,Upper middle income," 10,530 ",,,,Upper middle income," 21,086 ",,UMC,,,,,,,,,,
HIC,,,High income,"51,087",,,,High income,"60,988",,HIC,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"- Not available. 
PPP is purchasing power parity; an international dollar has the same purchasing power over GNI as a U.S. dollar has in the United States. PPP figures are extrapolated from 2017 benchmark estimates by the International Comparison Program (ICP), unless otherwise footnoted.
Note: Table list 217 economies, but rankings include only those with confirmed GNI per capita estimates for at least one year during the last three years period. Figures in italics are for 2021 or 2020.
a. Data are for the area controlled by the government of Cyprus.  b. PPP is extrapolated from regression-based estimates.  c. Based on data from official statistics of Ukraine and Russian Federation as well as the United Nations; by relying on these data, the World Bank does not intend to make any judgment on the legal or other status of the territories concerned or to prejudice the final determination of the parties' claims.  d. Excludes Abkhazia and South Ossetia.  e. Includes Western Sahara.  f. Excludes Transnistria.  g. Covers mainland Tanzania only.  h. Estimated to be upper middle income ($4,466 to $13,845).  i. Estimated to be high income ($13,845 or more).  j. Estimated to be low income ($1,135 or less).  k.  PPP is extrapolated from revised 2011 benchmark estimates by the ICP. l. Not classified",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,http://data.worldbank.org/data-catalog/world-development-indicators,,,,,,,,,,,,,,,,,,,,
